"tagfield","liblibrarian","libopac","repeatable","mandatory","authorised_value","frameworkcode"
"000","Návěští","Návěští","0","1","","BKS"
"001","Kontrolní číslo","Kontrolní číslo","0","0","","BKS"
"003","Identifikátor kontrolního čísla","Identifikátor kontrolního čísla","0","0","","BKS"
"005","Datum posledního zpracování","Datum posledního zpracování","0","0","","BKS"
"007","Pole pevné délky pro fyzický popis","Pole pevné délky pro fyzický popis","1","0","","BKS"
"008","Údaje pevné délky","Údaje pevné délky","0","1","","BKS"
"020","ISBN","ISBN","1","0","","BKS"
"022","ISSN","ISSN","1","0","","BKS"
"024","Jiná standardní čísla","Jiná standardní čísla","1","0","","BKS"
"040","Zdroj katalogizace-agentura","Zdroj katalogizace-agentura","0","0","","BKS"
"041","Kód jazyka","Kód jazyka","1","0","","BKS"
"044","Kód země vydání/výroby","Kód země vydání/výroby","0","0","","BKS"
"072","Kód předmětové kategorie - Konspekt","Kód předmětové kategorie - Konspekt","1","0","","BKS"
"080","MDT","MDT","1","0","","BKS"
"100","Hlavní záhlaví - osobní jméno autora","Hlavní záhlaví - osobní jméno autora","0","0","","BKS"
"110","Hlavní záhlaví - jméno korporativního autora","Hlavní záhlaví - jméno korporativního autora","0","0","","BKS"
"111","Hlavní záhlaví - jméno akce","Hlavní záhlaví - jméno akce","0","0","","BKS"
"130","Hlavní záhlaví - unifikovaný název","Hlavní záhlaví - unifikovaný název","0","0","","BKS"
"210","Zkrácený název","Zkrácený název","1","0","","BKS"
"222","Klíčový název","Klíčový název","1","0","","BKS"
"240","Unifikovaný název","Unifikovaný název","0","0","Unititle","BKS"
"242","Překlad názvu od katalogizační agentury","Překlad názvu od katalogizační agentury","1","0","","BKS"
"245","Údaje o názvu","Údaje o názvu","0","0","","BKS"
"246","Variantní vázvy","Variantní vázvy","1","0","","BKS"
"250","Údaje o vydání","Údaje o vydání","0","0","","BKS"
"260","Nakladatelské údaje","Nakladatelské údaje","1","0","","BKS"
"300","Fyzický popis","Fyzický popis","1","0","","BKS"
"440","Edice - název","Edice - název","1","0","","BKS"
"490","Údaje o edici","Údaje o edici","1","0","","BKS"
"500","Všeobecná poznámka","Všeobecná poznámka","1","0","","BKS"
"504","Poznámka o bibliografii","Poznámka o bibliografii","1","0","","BKS"
"505","Fomátovaná poznámka k obsahu","Fomátovaná poznámka k obsahu","1","0","","BKS"
"506","Poznámka k omezení dostupnosti","Poznámka k omezení dostupnosti","1","0","","BKS"
"520","Anotace","Anotace","1","0","","BKS"
"530","Poznámka o dalších formách díla","Poznámka o dalších formách díla","1","0","","BKS"
"540","Poznámka o omezení použití/šíření","Poznámka o omezení použití/šíření","1","0","","BKS"
"546","Poznámka o jazyku","Poznámka o jazyku","1","0","","BKS"
"580","Poznámka o souvisejících dílech","Poznámka o souvisejících dílech","1","0","","BKS"
"586","Poznámka o získaných oceněních","Poznámka o získaných oceněních","1","0","","BKS"
"600","Vedlejší věcné záhlaví - osobní jméno","Vedlejší věcné záhlaví - osobní jméno","1","0","","BKS"
"610","Vedlejší věcné záhlaví - jméno korporace","Vedlejší věcné záhlaví - jméno korporace","1","0","","BKS"
"611","Vedlejší věcné záhlaví - jméno akce","Vedlejší věcné záhlaví - jméno akce","1","0","","BKS"
"630","Vedlejší věcné záhlaví - unifikovaný název","Vedlejší věcné záhlaví - unifikovaný název","1","0","","BKS"
"648","Vedlejší věcné záhlaví - chronologický termín","Vedlejší věcné záhlaví - chronologický termín","1","0","","BKS"
"650","Vedlejší věcné záhlaví - věcné téma","Vedlejší věcné záhlaví - věcné téma","1","0","","BKS"
"651","Vedlejší věcné záhlaví - geografické jméno","Vedlejší věcné záhlaví - geografické jméno","1","0","","BKS"
"653","Rejstříkový termín - volně tvořený","Rejstříkový termín - volně tvořený","1","0","","BKS"
"654","Vedlejší věcné záhlaví - fasetové věcné téma","Vedlejší věcné záhlaví - fasetové věcné téma","1","0","","BKS"
"655","Rejstříkový termín - žánr/forma","Rejstříkový termín - žánr/forma","1","0","","BKS"
"690","Lokální věcné údaje","Lokální věcné údaje","1","0","","BKS"
"700","Vedlejší záhlaví - osobní jméno autora","Vedlejší záhlaví - osobní jméno autora","1","0","","BKS"
"710","Vedlejší záhlaví - jméno korporativního autora","Vedlejší záhlaví - jméno korporativního autora","1","0","","BKS"
"711","Vedlejší záhlaví - jméno akce","Vedlejší záhlaví - jméno akce","1","0","","BKS"
"765","Záhlaví v originálním jazyce","Záhlaví v originálním jazyce","1","0","","BKS"
"773","Zdrojový dokument/hostitelské dílo","Zdrojový dokument/hostitelské dílo","1","0","","BKS"
"856","Elektronická adresa umístění a přístupu","Elektronická adresa umístění a přístupu","1","0","","BKS"
"910","Údaje o vlastníkovi jednotky (exempláře)","Údaje o vlastníkovi jednotky (exempláře)","0","0","","BKS"
"942","Údaje o titulu (KOHA)","Údaje o titulu (KOHA)","0","0","","BKS"
"952","Údaje o jednotce (exempláři)(KOHA)","Údaje o jednotce (exempláři)(KOHA)","1","0","","BKS"
"998","Místní kontrolní číslo (RLIN)","Místní kontrolní číslo (RLIN)","1","0","","BKS"
"999","Systémové kontrolní číslo (KOHA)","Systémové kontrolní číslo (KOHA)","1","0","","BKS"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#"

"tagfield","tagsubfield","liblibrarian","libopac","repeatable","mandatory","kohafield","tab","authorised_value","authtypecode","value_builder","isurl","hidden","frameworkcode","seealso","link","defaultvalue","maxlength"
"242","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","2","","","","0","-1","BKS","","","","9999"
"242","a","Název","Název","0","0","","2","","","","0","-1","BKS","","","","9999"
"242","b","Dlaší údeje o názvu","Dlaší údeje o názvu","0","0","","2","","","","0","-1","BKS","","","","9999"
"242","c","Údaj o odpovědnosti atd.","Údaj o odpovědnosti atd.","0","0","","2","","","","0","-1","BKS","","","","9999"
"242","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","2","","","","0","-1","BKS","","","","9999"
"242","p","Název části/sekce díla","Název části/sekce díla","1","0","","2","","","","0","-1","BKS","","","","9999"
"242","y","Kód jazyka přeloženéhoi názvu","Kód jazyka přeloženéhoi názvu","0","0","","2","","","","0","-1","BKS","","","","9999"
"245","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","2","","","","0","-1","BKS","","","","9999"
"245","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","2","","","","0","-1","BKS","","","","9999"
"245","a","Název","Název","0","1","biblio.title","2","","","","0","0","BKS","'245b','245f','245g','245k','245n','245p','245s','245h','246i','246a','246b','246f','246g','246n','246p','246h','242a','242b','242n','242p','242h'","","","9999"
"245","b","Další údaje o názvu","Další údaje o názvu","0","0","bibliosubtitle.subtitle","2","","","","0","-1","BKS","","","","9999"
"245","c","Údaj o odpovědností, atd.","Údaj o odpovědností, atd.","0","0","","2","","","","0","0","BKS","","","","9999"
"245","f","Časový údaj o vytvoření obsahu dokumentu","Časový údaj o vytvoření obsahu dokumentu","0","0","","2","","","","0","-1","BKS","","","","9999"
"245","g","Časový údaj o vytvoření části obsahu dokumentu","Časový údaj o vytvoření části obsahu dokumentu","0","0","","2","","","","0","-1","BKS","","","","9999"
"245","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","2","","","","0","-1","BKS","","","","9999"
"245","k","Forma","Forma","1","0","","2","","","","0","-1","BKS","","","","9999"
"245","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","2","","","","0","-1","BKS","","","","9999"
"245","p","Název části/sekce díla","Název části/sekce díla","1","0","","2","","","","0","-1","BKS","","","","9999"
"245","s","Verze","Verze","0","0","","2","","","","0","-1","BKS","","","","9999"
"246","5","Instituce","Instituce","0","0","","2","","","","0","-1","BKS","","","","9999"
"246","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","2","","","","0","-1","BKS","","","","9999"
"246","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","2","","","","0","-1","BKS","","","","9999"
"246","a","Hlavní název/zkrácený název","Hlavní název/zkrácený název","0","0","","2","","","","0","-1","BKS","","","","9999"
"246","b","Další část údajů o názvu","Další část údajů o názvu","0","0","","2","","","","0","-1","BKS","","","","9999"
"246","f","Datum nebo označení pořadí","Datum nebo označení pořadí","0","0","","2","","","","0","-1","BKS","","","","9999"
"246","g","Další různé informace","Další různé informace","0","0","","2","","","","0","-1","BKS","","","","9999"
"246","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","2","","","","0","-1","BKS","","","","9999"
"246","i","Text návěští poznámky","Text návěští poznámky","0","0","","2","","","","0","-1","BKS","","","","9999"
"246","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","2","","","","0","-1","BKS","","","","9999"
"246","p","Název části/sekce díla","Název části/sekce díla","1","0","","2","","","","0","-1","BKS","","","","9999"
"250","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","2","","","","0","-1","BKS","","","","9999"
"250","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","2","","","","0","-1","BKS","","","","9999"
"250","a","Označení vydání","Označení vydání","0","0","biblioitems.editionstatement","2","","","","0","-1","BKS","","","","9999"
"250","b","Další údaje o vydání","Další údaje o vydání","0","0","","2","","","","0","-1","BKS","","","","9999"
"260","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","2","","","","0","-1","BKS","","","","9999"
"260","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","2","","","","0","-1","BKS","","","","9999"
"260","a","Místo vydání","Místo vydání","1","0","biblioitems.place","2","","","","0","0","BKS","","","","9999"
"260","b","Jméno nakladatele","Jméno nakladatele","1","0","biblioitems.publishercode","2","","","","0","0","BKS","","","","9999"
"260","c","datum vydání","datum vydání","1","0","biblio.copyrightdate","2","","","","0","0","BKS","","","","9999"
"260","e","Místo výroby","Místo výroby","1","0","","2","","","","0","-1","BKS","","","","9999"
"260","f","Jméno výrobce","Jméno výrobce","1","0","","2","","","","0","-1","BKS","","","","9999"
"260","g","Datum výroby","Datum výroby","0","0","","2","","","","0","-1","BKS","","","","9999"
"300","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","3","","","","0","-1","BKS","","","","9999"
"300","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","3","","","","0","-1","BKS","","","","9999"
"300","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","3","","","","0","-1","BKS","","","","9999"
"300","a","Rozsah","Rozsah","1","1","","3","","","","0","-1","BKS","","","","9999"
"300","b","další fyzické údaje","další fyzické údaje","0","0","","3","","","","0","-1","BKS","","","","9999"
"300","c","Rozměry","Rozměry","1","0","biblioitems.size","3","","","","0","-1","BKS","","","","9999"
"300","e","Doprovodný materiál","Doprovodný materiál","0","0","","3","","","","0","-1","BKS","","","","9999"
"300","f","Označení fyzické jednotky","Označení fyzické jednotky","1","0","","3","","","","0","-1","BKS","","","","9999"
"300","g","Rozměr fyzické jednotky","Rozměr fyzické jednotky","1","0","","3","","","","0","-1","BKS","","","","9999"
"440","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","4","","","","0","-1","BKS","","","","9999"
"440","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","4","","","","0","-1","BKS","","","","9999"
"440","9","9 (RLIN)","9 (RLIN)","0","0","","4","","","","0","-1","BKS","","","","9999"
"440","a","Název edice","Název edice","0","0","biblio.seriestitle","4","","UNIF_TITLE","","0","-1","BKS","'440n','440p','490a','830a','830n','830p','899a'","","","9999"
"440","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","biblioitems.number","4","","","","0","-1","BKS","","","","9999"
"440","p","Název části/sekce díla","Název části/sekce díla","1","0","","4","","","","0","-1","BKS","","","","9999"
"440","v","Označení svazku/pořadí","Označení svazku/pořadí","0","0","biblioitems.volume","4","","","","0","-1","BKS","","","","9999"
"440","x","ISSN","ISSN","0","0","","4","","","","0","-1","BKS","","","","9999"
"490","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","4","","","","0","-1","BKS","","","","9999"
"490","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","4","","","","0","-1","BKS","","","","9999"
"490","a","Údaje o edici","Údaje o edici","1","0","","4","","","","0","-1","BKS","","","","9999"
"490","l","Signatura LOC","Signatura LOC","0","0","","4","","","","0","-1","BKS","","","","9999"
"490","v","Označení svazku/pořadí","Označení svazku/pořadí","1","0","","4","","","","0","-1","BKS","","","","9999"
"490","x","ISSN","ISSN","0","0","","4","","","","0","-1","BKS","","","","9999"
"500","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","5","","","","0","-1","BKS","","","","9999"
"500","5","Kód instituce MARC","Kód instituce MARC","0","0","","5","","","","0","-1","BKS","","","","9999"
"500","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"500","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"500","a","Text obecné poznámky","Text obecné poznámky","0","0","biblio.notes","5","","","","0","-1","BKS","","","","9999"
"504","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"504","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"504","a","Text poznámky o bibliografii,atd","Text poznámky o bibliografii,atd","0","0","","5","","","","0","-1","BKS","","","","9999"
"504","b","Počet záznamů v bibkligrafii","Počet záznamů v bibkligrafii","0","0","","5","","","","0","-1","BKS","","","","9999"
"505","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"505","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"505","a","Formátovaný obsah","Formátovaný obsah","0","0","","5","","","","0","-1","BKS","","","","9999"
"505","g","Doplňující údaje","Doplňující údaje","1","0","","5","","","","0","-1","BKS","","","","9999"
"505","r","Údaje o autorství poznámky","Údaje o autorství poznámky","1","0","","5","","","","0","-1","BKS","","","","9999"
"505","t","Názvy","Názvy","1","0","","5","","","","0","-1","BKS","","","","9999"
"505","u","Adresa elektronického zdroje","Adresa elektronického zdroje","1","0","","5","","","","1","-1","BKS","","","","9999"
"506","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","5","","","","0","-1","BKS","","","","9999"
"506","5","Kód instituce MARC","Kód instituce MARC","0","0","","5","","","","0","-1","BKS","","","","9999"
"506","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"506","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"506","a","Podmínky určující dostupnost","Podmínky určující dostupnost","0","0","","5","","","","0","-1","BKS","","","","9999"
"506","b","Jurisdikce","Jurisdikce","1","0","","5","","","","0","-1","BKS","","","","9999"
"506","c","Fyzické podmínky dostupnosti","Fyzické podmínky dostupnosti","1","0","","5","","","","0","-1","BKS","","","","9999"
"506","d","Oprávnění úživatelé","Oprávnění úživatelé","1","0","","5","","","","0","-1","BKS","","","","9999"
"506","e","Zdroj omezení","Zdroj omezení","1","0","","5","","","","0","-1","BKS","","","","9999"
"506","u","Adresa elektronického zdroje","Adresa elektronického zdroje","1","0","","5","","","","1","-1","BKS","","","","9999"
"520","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","5","","","","0","-1","BKS","","","","9999"
"520","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"520","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"520","a","Anotace, atd.","Anotace, atd.","0","0","biblio.abstract","5","","","","0","-1","BKS","","","","9999"
"520","b","Rozšířený text anotace","Rozšířený text anotace","0","0","","5","","","","0","-1","BKS","","","","9999"
"520","u","Adresa elektronického zdroje","Adresa elektronického zdroje","1","0","","5","","","","1","-1","BKS","","","","9999"
"530","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"530","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"530","a","Další formy díla","Další formy díla","0","0","","5","","","","0","-1","BKS","","","","9999"
"530","b","Dostupnost","Dostupnost","0","0","","5","","","","0","-1","BKS","","","","9999"
"530","c","Podmínky dostupnosti","Podmínky dostupnosti","0","0","","5","","","","0","-1","BKS","","","","9999"
"530","d","Order number","Order number","0","0","","5","","","","0","-1","BKS","","","","9999"
"530","u","Adresa elektronického zdroje","Adresa elektronického zdroje","1","0","","5","","","","1","-1","BKS","","","","9999"
"540","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","5","","","","0","-1","BKS","","","","9999"
"540","5","Kód instituce MARC","Kód instituce MARC","0","0","","5","","","","0","-1","BKS","","","","9999"
"540","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"540","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"540","a","Text o omezeném použití a kopírování","Text o omezeném použití a kopírování","0","0","","5","","","","0","-1","BKS","","","","9999"
"540","b","Jurisdikce","Jurisdikce","0","0","","5","","","","0","-1","BKS","","","","9999"
"540","c","Authorizace","Authorizace","0","0","","5","","","","0","-1","BKS","","","","9999"
"540","d","Oprávnění uživatelé","Oprávnění uživatelé","0","0","","5","","","","0","-1","BKS","","","","9999"
"540","u","Adresa elektronického zdroje","Adresa elektronického zdroje","1","0","","5","","","","1","-1","BKS","","","","9999"
"546","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","5","","","","0","-1","BKS","","","","9999"
"546","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"546","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"546","a","Poznámka o jazyku","Poznámka o jazyku","0","0","","5","","","","0","-1","BKS","","","","9999"
"546","b","Typ jazyka nebo písma","Typ jazyka nebo písma","1","0","","5","","","","0","-1","BKS","","","","9999"
"580","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"580","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"580","a","Související díla","Související díla","0","0","","5","","","","0","-1","BKS","","","","9999"
"586","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","5","","","","0","-1","BKS","","","","9999"
"586","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","5","","","","0","-1","BKS","","","","9999"
"586","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","5","","","","0","-1","BKS","","","","9999"
"586","a","Poznámka o získaných oceněních","Poznámka o získaných oceněních","0","0","","5","","","","0","-1","BKS","","","","9999"
"600","2","Zdroj záhlaví nebo termínu","Zdroj záhlaví nebo termínu","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","4","Kód role","Kód role","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","9","9 (RLIN)","9 (RLIN)","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","a","Osobní jméno","Osobní jméno","0","0","","6","","PERSO_NAME","","0","-1","BKS","","","","9999"
"600","b","Římské číslice","Římské číslice","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","c","Tituly a jiné doplňky ke jménu","Tituly a jiné doplňky ke jménu","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","d","Datumy související se jménem","Datumy související se jménem","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","e","Slovní označení role","Slovní označení role","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","f","Datumy související s dílem","Datumy související s dílem","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","g","Další různé informace","Další různé informace","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","j","Přisouzení odpovědnosti","Přisouzení odpovědnosti","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","l","Jazyk díla","Jazyk díla","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","m","Obsazení (Hudební díla)","Obsazení (Hudební díla)","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","o","Údaje o aranžmá (hudební díla)","Údaje o aranžmá (hudební díla)","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","p","Název části/sekce díla","Název části/sekce díla","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","q","Rozpis iniciál jména","Rozpis iniciál jména","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","r","Tónina (hudební díla)","Tónina (hudební díla)","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","s","Verze","Verze","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","t","Název díla","Název díla","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","u","Příslušnost ke korporaci/adresa","Příslušnost ke korporaci/adresa","0","0","","6","","","","0","-1","BKS","","","","9999"
"600","v","Formální zpřesnění","Formální zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","x","Všeobecné zpřesnění","Všeobecné zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","y","Chronologické zpřesnění","Chronologické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"600","z","Geografické zpřesnění","Geografické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","2","Zdroj záhlaví nebo termínu","Zdroj záhlaví nebo termínu","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","4","Kód role","Kód role","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","9","9 (RLIN)","9 (RLIN)","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","a","Jméno korporace nebo jurisdikce","Jméno korporace nebo jurisdikce","0","0","","6","","CORPO_NAME","","0","-1","BKS","","","","9999"
"610","b","Podřízená složka","Podřízená složka","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","c","Místo konání akce","Místo konání akce","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","d","Datum konání akce nebo podpisu smlouvy","Datum konání akce nebo podpisu smlouvy","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","e","Slovní označení role","Slovní označení role","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","f","Datumy související s dílem","Datumy související s dílem","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","g","Další různé informace","Další různé informace","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","l","Jazyk díla","Jazyk díla","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","m","Obsazení (hudební díla)","Obsazení (hudební díla)","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","n","Číslo části/sekce/akce","Číslo části/sekce/akce","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","o","Údaje o aranžmá (hudební díla)","Údaje o aranžmá (hudební díla)","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","p","Název části/sekce díla","Název části/sekce díla","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","r","Tónina (hudební díla)","Tónina (hudební díla)","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","s","Verze","Verze","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","t","Název díla","Název díla","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","u","Příslušnost ke korporaci/adresa","Příslušnost ke korporaci/adresa","0","0","","6","","","","0","-1","BKS","","","","9999"
"610","v","Formální zpřesnění","Formální zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","x","Všeobecné zpřesnění","Všeobecné zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","y","Chronologické zpřesnění","Chronologické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"610","z","Geografické zpřesnění","Geografické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"611","2","Zdroj záhlaví nebo termínu","Zdroj záhlaví nebo termínu","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","3","Bližší určení dokumentu","Bližší určení dokumentu","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","4","Kód role","Kód role","1","0","","6","","","","0","-1","BKS","","","","9999"
"611","6","Propojení polí v jiném písmu","Propojení polí v jiném písmu","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","8","Propojení souvisejících polí","Propojení souvisejících polí","1","0","","6","","","","0","-1","BKS","","","","9999"
"611","9","9 (RLIN)","9 (RLIN)","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","a","Jméno akce nebo jurisdikce použité jako předmět","Jméno akce nebo jurisdikce použité jako předmět","0","0","","6","","MEETI_NAME","","0","-1","BKS","","","","9999"
"611","c","Místo konání akce","Místo konání akce","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","d","Datum akce","Datum akce","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","e","Podřízená složka","Podřízená složka","1","0","","6","","","","0","-1","BKS","","","","9999"
"611","f","Datumy související s dílem","Datumy související s dílem","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","g","Další různé informace","Další různé informace","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","k","Podzáhlaví pro formu","Podzáhlaví pro formu","1","0","","6","","","","0","-1","BKS","","","","9999"
"611","l","Jazyk díla","Jazyk díla","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","n","Číslo části/sekce/akce","Číslo části/sekce/akce","1","0","","6","","","","0","-1","BKS","","","","9999"
"611","p","Název části/sekce/akce","Název části/sekce/akce","1","0","","6","","","","0","-1","BKS","","","","9999"
"611","q","Jméno akce následující po jurisdikci","Jméno akce následující po jurisdikci","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","s","Verze","Verze","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","t","Název díla","Název díla","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","u","Příslušnost ke korporaci/adresa","Příslušnost ke korporaci/adresa","0","0","","6","","","","0","-1","BKS","","","","9999"
"611","v","Formální zpřesnění","Formální zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"611","x","Všeobecné zpřesnění","Všeobecné zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
"611","y","Chronologické zpřesnění","Chronologické zpřesnění","1","0","","6","","","","0","-1","BKS","","","","9999"
